"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur masculin aux championnats du monde d'athlétisme 2015"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2015 – skok w dal mężczyzn"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2015/Weitsprung der Männer"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en longueur masculin des championnats du monde de 2015 s'est déroulée les 24 et 25 août 2015 dans le Stade national de Pékin. Elle est remportée par le Britannique Greg Rutherford."
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2015_-_Salto_em_distância_masculino"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Weitsprung_der_Männer"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_World_Championships_in_Athletics_–_Men's_long_jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2015_-_Salto_in_lungo_maschile"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvv3h9ck"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子走幅跳"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20831305"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2015_–_skok_w_dal_mężczyzn"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2015_Dünya_Atletizm_Şampiyonası_-_Erkekler_uzun_atlama"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2015_–_Lengdehopp_menn"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2015_—_скок_удаљ_за_мушкарце"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://dbpedia.org/ontology/wikiPageID",9370095
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://dbpedia.org/ontology/wikiPageRevisionID",172551124
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2014"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellenbosch"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Lasa"
