"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2000/01/rdf-schema#label","Album a cappella"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:A_cappella_-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876693"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_a_cappella"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:A_cappella_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Album_(a_cappella)"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_a_capella"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://dbpedia.org/ontology/wikiPageID",12505801
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://dbpedia.org/ontology/wikiPageRevisionID",158627297
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2004/02/skos/core#prefLabel","Album a cappella"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_a_cappella?oldid=158627297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_par_genre_musical"
"http://fr.dbpedia.org/resource/Catégorie:Album_a_cappella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:A_cappella"
