"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international d'Asaba"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2000/01/rdf-schema#label","アサバ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Asaba"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international d'Asaba (code IATA : ABB • code OACI : DNAS) est un aéroport desservant Asaba, la capitale de l'État du Delta, et Onitsha, dans l'État d'Anambra, au Nigeria. Des vols internes desservent Lagos et Abuja (compagnies Arik Air, et )."
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12236597662649974733"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asaba_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アサバ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Filin_jirgin_saman_Asaba"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_أسابا_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asaba_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8531909/"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_اسابا"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Байн‌алмиллалии_Асаба"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Asaba"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902763"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x_38"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageID",10990172
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageRevisionID",147849011
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nigeria"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overland_Airways"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arik_Air"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Contractors"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaba_(Nigeria)"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Delta"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onitsha"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/airport/airport.php%3Fid=ABB"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.georss.org/georss/point","6.204167 6.665278"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.georss.org/georss/point","6.20305556 6.65888889"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nigeria"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://xmlns.com/foaf/0.1/name","Aéroport international d'Asaba (Asaba International Airport)"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Afrique/Nigeria"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_d'Asaba?oldid=147849011&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.20417
"http://fr.dbpedia.org/resource/Aéroport_international_d'Asaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.20306
