"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/2000/01/rdf-schema#label","Sabu (Egito)"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/2000/01/rdf-schema#label","Sabou (gouverneur dans l'Égypte antique)"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/2000/01/rdf-schema#label","Sabu (nomarca)"
"http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)","http://www.w3.org/2000/01/rdf-schema#comment","Sabou est le nom d'un gouverneur de région ou maire d'une localité, qui vivait sous la Ire dynastie et dont la sépulture est un mastaba situé dans la nécropole nord de Saqqarah."
