"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hope (Arkansas)"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hope est une gare ferroviaire des États-Unis, située sur le territoire de Hope dans l'État de l'Arkansas."
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/92000610"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hope_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14680925"
"http://fr.dbpedia.org/resource/Gare_de_Hope_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hope_(Amtrak_station)"
