"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Suíça nos Jogos Olímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Швейцарія на літніх Олімпійських іграх 2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Швейцария на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La participation de la Suisse aux Jeux olympiques d'été de 2012 a lieu du 26 juillet au 12 août 2012 à Londres, au Royaume-Uni. C'est la 27e fois que ce pays participe aux Jeux olympiques d'été, après sa présence à toutes les éditions précédentes."
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Switzerland_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會瑞士代表團"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schweiz_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwajcaria_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Switzerland_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Schweiz)"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швейцария_на_летних_Олимпийских_играх_2012"
