"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Ellan Vannin (Schiff)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Ellan Vannin (navire)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","L’Ellan Vannin est un navire de l'île de Man qui a sombré le 3 décembre 1909 à l'embouchure de la Mersey, provoquant la mort de 36 personnes, passagers et membres d'équipage. L’Ellan Vannin était un bateau à vapeur de la Steam Packet Company, basée sur l'île de Man. Il portait à l'origine le nom de Mona's Isle et avait été construit à Glasgow (Écosse) en 1860 avant d'être considérablement restauré et modifié en 1883. Il assurait principalement la liaison entre Ramsey, sur l'île de Man, et Liverpool et Whitehaven (Angleterre)."
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mona's_Isle_(ship,_1860)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294474"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vsbv"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellan_Vannin_(Schiff)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mona's_Isle_(ship,_1860)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Ellan_Vannin_(1883)"
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://dbpedia.org/ontology/wikiPageID",4354161
"http://fr.dbpedia.org/resource/Ellan_Vannin_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",168915819
