"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#label","Sondra Lee"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Sondra Lee, née le 30 septembre 1930 à Newark dans le New Jersey, est une danseuse, actrice de cinéma et de télévision, réalisatrice et enseignante américaine. Elle apparaît parfois au générique sous le nom Sandra Lee."
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0214227"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_4404"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p41513"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=88224"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/199246/"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/345936"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23879957"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb_rh4"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sondra_Lee"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94095481"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39566079"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageID",9946844
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",190919744
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(comédie_musicale,_1954)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Adler_Studio_of_Acting"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Robbins"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolète"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1930"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dolce_vita"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Petit"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôtel_du_libre_échange"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Eglevsky"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterworksbroadway.com/artist/sondra-lee"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Sondra_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1930"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Sondra_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
