"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#label","T-Online"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#label","T-Online"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#label","T-Online"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#label","T-Online"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#label","T-Online (Onlinedienst)"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#comment","T-Online, une division de Deutsche Telekom, est le plus grand fournisseur d'accès à internet d'Allemagne. T-Online a une estimation de 13,4 millions de clients en Europe durant le premier trimestre 2004 et un volume de ventes d'environ 1,58 milliard d'euros en 2002. La société, basée à Darmstadt, emploie environ 2 600 personnes, dont 2 000 en Allemagne. Les titres T-Online sont échangés à la Deutsche Börse. La filiale française Club internet a été vendue en mai 2007 à Neuf Cegetel. Les deux groupes ont obtenu le feu vert des autorités de la concurrence en juin 2007 pour finaliser l'opération."
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T-Online"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nemzeticegtar.hu/nemzeticegtar/cegadat/01-09-736756/"
"http://fr.dbpedia.org/resource/T-Online","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/T-Online"
