"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://www.w3.org/2000/01/rdf-schema#label","Doctrine Primakov"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine Primakov est une doctrine géopolitique russe élaborée dans les années 1990. Elle tire son nom du ministre des Affaires étrangères russe Ievgueni Primakov de 1996 à 1998. La « doctrine Primakov » s'articule autour de trois idées forces : premièrement, la Russie ne peut être réduite à une puissance européenne moyenne, deuxièmement le monde post-guerre froide sera multipolaire et non pas dominé par les seuls États-Unis, et en troisième lieu la Russie a un droit de regard privilégié sur les anciennes RSS qualifiées d'« étranger proche »."
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111038784"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageID",14820092
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageRevisionID",191501656
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_géopolitique"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_russe_de_1996"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Londres"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_partenariat_et_de_coopération_avec_l’Union_européenne"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_occidentale"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(économie)"
"http://fr.dbpedia.org/resource/Doctrine_Primakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Russie"
