"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#label","Il carniere"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#comment","Il carniere (littéralement « la gibecière ») est un film italien réalisé par Maurizio Zaccaro, sorti en 1997."
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118820"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139455"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161157,"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film256914.html"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/223315/"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118179/"
"http://fr.dbpedia.org/resource/Il_carniere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154708"
