"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Vanotti, né le 16 septembre 1980 à Bergame, est un coureur cycliste italien, professionnel de 2004 à 2016."
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17289"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf8636.html"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20141"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9748"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140572"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=782"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_ڤانوتى"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648076"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلساندرو_وانوتی"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5k7x"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/wikiPageID",2800070
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/wikiPageRevisionID",160896787
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Italie_2007"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2016"
"http://fr.dbpedia.org/resource/Alessandro_Vanotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2008"
