"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#label","Cheikh Tidiane Gadio"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#label","Cheikh Tidiane Gadio"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#label","تشيخ تيديان جاديو"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Tidiane Gadio (né le 16 septembre 1956 ) est un ancien chef de la diplomatie sénégalaise, ancien candidat à l’élection présidentielle de 2012 et une personnalité politique panafricaniste de premier plan qui a occupé des postes importants sur le continent africain au cours des deux dernières décennies."
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheikh_Tidiane_Gadio"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9645_0534"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheikh_Tidiane_Gadio"
"http://fr.dbpedia.org/resource/Cheikh_Tidiane_Gadio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيخ_تيديان_جاديو"
