"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll eta Mr. Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","Der seltsame Fall des Dr. Jekyll und Mr. Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","化身博士"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","El extraño caso del doctor Jekyll y el señor Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","Химерна пригода з доктором Джекілом та містером Гайдом"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","L'Étrange Cas du docteur Jekyll et de M. Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","ジキル博士とハイド氏"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","Странная история доктора Джекила и мистера Хайда"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#label","L'estrany cas del Dr. Jekyll i Mr. Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#comment","L'Étrange Cas du docteur Jekyll et de M. Hyde (en anglais, Strange Case of Dr Jekyll and Mr Hyde) est un roman court écrit par Robert Louis Stevenson et publié en janvier 1886. Il s'agit d'une réécriture, le premier manuscrit ayant été détruit par Fanny Van de Grift, l'épouse de l'auteur, qui le considérait comme un « cahier plein de parfaites sottises ». L’œuvre raconte l'histoire d'un notaire, Gabriel John Utterson, qui enquête sur le lien étrange entre Edward Hyde et le docteur Henry Jekyll. Par ailleurs Robert Louis Stevenson a avoué avoir imaginé cette histoire après avoir fait un cauchemar."
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Strange_Case_of_Dr_Jekyll_and_Mr_Hyde"
"http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strange-Case-of-Dr-Jekyll-and-Mr-Hyde-novel"
