"subject","predicate","object"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/2000/01/rdf-schema#label","GOTO Software"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/2000/01/rdf-schema#comment","Groupe Goto est une société d'éditions de logiciels. Elle est issue de la fusion entre Goto Software (325.060.952) et Groupe Goto (433.084.522). La société absorbée Goto Software a été radiée le 23 août 2013."
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqqv"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093324"
"http://fr.dbpedia.org/resource/GOTO_Software","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145631483"
