"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2000/01/rdf-schema#label","Lac Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2000/01/rdf-schema#label","Lago Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2000/01/rdf-schema#label","Lago Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Nonthué est un petit lac andin qui se trouve dans la province argentine de Neuquén, en Patagonie. À l'extrémité occidentale du lac Lácar se trouve un passage étroit de 50 mètres de large qui fait communiquer les lacs Lácar et Nonthué, si bien que l'on considère souvent que le lac Nonthué est la partie occidentale du lac Lácar. Comme la plus grande partie du lac Lácar, il est entièrement situé au sein du parc national Lanín."
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lago_Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lago_Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3843005/"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x9g"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215098"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lago_Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageID",5576697
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageRevisionID",163554025
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Hua-hum"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Queñi"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Sept_Lacs"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Lácar"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Chachín"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002205615/http:/www.hidricosargentina.gov.ar/74.pdf"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidricosargentina.gov.ar/Indice-Lacar.html"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/neuqueng.jpg"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/wikiPageLength",1881
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.georss.org/georss/point","-40.14333333333333 -71.64555555555556"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.georss.org/georss/point","-40.13837 -71.64673"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.georss.org/georss/point","-40.1433 -71.6456"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://xmlns.com/foaf/0.1/name","Lac Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Nonthué?oldid=163554025&ns=0"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.1384
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.1433
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.1433
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6456
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6456
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6467
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNION_LAGOS_LACAR_Y_NONTHUE.jpg"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/latitude",-40.1433
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/longitude",-71.6456
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/légende","Vue du détroit séparant les lacs Lácar et Nonthué, prise depuis le lac Nonthué."
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/nom","Lac Nonthué"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/superficie",4
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/type","Naturel"
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/altitude",630
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://fr.dbpedia.org/property/bassin",1048
"http://fr.dbpedia.org/resource/Lac_Nonthué","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNION_LAGOS_LACAR_Y_NONTHUE.jpg?width=300"
