"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2000/01/rdf-schema#label","Politique au Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Yemens_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Politika_Jemena"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Jemenu"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politik_am_Jemen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политика_Јемена"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_یمن"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Iémen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یمن_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Jemen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Υεμένης"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იემენის_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yemen'de_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jemeno_politika"
