"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32089523"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://dbpedia.org/ontology/wikiPageID",6945359
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://dbpedia.org/ontology/wikiPageRevisionID",89283793
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Nord-Amérindiens/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Nord-Amérindiens?oldid=89283793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Nord-Amérindiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Nord-Amérindiens"
