"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/2000/01/rdf-schema#label","Ordre hospitalier"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6289349"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://dbpedia.org/ontology/wikiPageID",5359239
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://dbpedia.org/ontology/wikiPageRevisionID",150107827
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_hospitalier"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre hospitalier"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_hospitalier?oldid=150107827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_hospitalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux_catholique"
