"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:1996–97_NBA_Midwest_standings"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618777"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://dbpedia.org/ontology/wikiPageID",13539174
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://dbpedia.org/ontology/wikiPageRevisionID",174026692
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Division_Midwest_1996-97","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Classement_NBA_Division_Midwest_1996-97?oldid=174026692&ns=10"
