"subject","predicate","object"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#label","París-Tombuctú"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#label","París Tombuctú"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#comment","París Tombuctú est un film espagnol réalisé par Luis García Berlanga, sorti en 1999."
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5090307/"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film572401.html"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181840"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/109940"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43575"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/117524,"
"http://fr.dbpedia.org/resource/París_Tombuctú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/paris_tombuctu_1999"
