"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2000/01/rdf-schema#label","Albert de Coxie"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2000/01/rdf-schema#comment","Albert de Coxie, baron de Moorseele, seigneur de Bouseval et de la Tour, est un magistrat des Pays-Bas méridionaux, né le 8 mai 1627 à Malines et mort en 13 novembre 1709 à Bruxelles."
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/00921770"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_de_Coxie"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jnvqz0vf"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96316074"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/deathDate",1709-11-13
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageID",14175648
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageRevisionID",190679078
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_de_Brabant"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseils_collatéraux"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Malines"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(anciens_Pays-Bas)"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_conseil_des_Pays-Bas_à_Malines"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Flandre"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(anciens_Pays-Bas)"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1709"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1627"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://dbpedia.org/ontology/wikiPageLength",2424
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1709"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Malines"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1627"
"http://fr.dbpedia.org/resource/Albert_de_Coxie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_belge_du_XVIIIe_siècle"
