"subject","predicate","object"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#label","29394 Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#label","(29394) Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#label","(29394) Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#label","29394 Hirokohamanowa (كويكب)"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#comment","(29394) Hirokohamanowa est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2029394"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h94dn"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598682"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/29394_Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/29394_Hirokohamanowa_(كويكب)"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/29394_Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/29394_Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/29394_Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(29394)_Hirokohamanowa"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageID",9535015
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageRevisionID",151178260
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan'yō"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(29394)_Hirokohamanowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
