"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Noer-Soeltan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","نور سلطان"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","ኑር-ሡልታን"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nur-Sultã"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nour-Soultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nursultano"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#label","نور سلطان (مدينة)"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#comment","Nour-Soultan ou Noursoultan (/nuʁ.sul.tɑ̃/ ; en kazakh : Nūr-Sūltan, Нұр-Сұлтан /nʊɾsʊltɑn/) est la capitale du Kazakhstan depuis 1998. Forte de 814 435 habitants en 2014, c'est la deuxième ville du pays pour ce qui est de la population, derrière l'ancienne capitale, Almaty."
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0277059.xml"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Kazakhstan/Localities/Astana/"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1835347"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge578903"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Нұр-Сұлтан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44495"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kk-astana.ogg"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106711752696498"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001053053"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Astana-Kazakhstan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нұр-Сұлтан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nursultano"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nur-sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܢܘܪ_ܣܘܠܛܐܢ"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nursultano"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نور_سلطان"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nur-Sulton"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นูร์-ซุลตัน"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fn08"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آستانه"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124517895"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱩᱨᱼᱥᱩᱞᱛᱟᱱ"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noer-Soeltan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نور_سلطان"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နျူ-ဆူလ်တန်မြို့"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌルスルタン"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нур-Солтан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98095393"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Noer-Sûltan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Astana"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nur_Sultanas"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4449241-8"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努爾-蘇丹"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нурсултон"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Нур-Солтан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورسولطان"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p508330"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νουρ-Σουλτάν"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נור-סולטן"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/अस्ताना"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नुरसुल्तान"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nursultán"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3087156"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Nur-Sultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਸਤਾਨਾ"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Nursultan"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نور_سلطان_(مدينة)"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ནུར་སུལྟན"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нур-Султан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Nursultán"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نور_سلطان"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nursultano"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nur-Sultã"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნურსულთანი"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Нур-Солтан"
"http://fr.dbpedia.org/resource/Nour-Soultan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nur-Sultan"
