"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2000/01/rdf-schema#label","Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2000/01/rdf-schema#label","Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2000/01/rdf-schema#label","Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2000/01/rdf-schema#label","Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2000/01/rdf-schema#label","Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грим_(значения)"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grim"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409718"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageID",5948126
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageRevisionID",189360284
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimbergen_(bière)"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Grim"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Grim"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grim_(scénariste_de_bande_dessinée)"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Delormel"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'improvisation_musicales"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grim_(scénariste_de_bande_dessinée)"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henk_Grim"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fred_Grim"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grimbergen_(bière)"
"http://fr.dbpedia.org/resource/Grim","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Grim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Grim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Grim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grim?oldid=189360284&ns=0"
"http://fr.dbpedia.org/resource/Grim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grim"
