"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2000/01/rdf-schema#label","Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2000/01/rdf-schema#label","Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547314"
"http://fr.dbpedia.org/resource/Grondin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageID",703251
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageRevisionID",185361856
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grondin_(sous-marin)"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_Québec-Vie"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donavan_Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglidae"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grondin_(homme_politique)"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grondin"
"http://fr.dbpedia.org/resource/Grondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Grondin"
