"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","腳踏車大作戰"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","Ваджда"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","Wadjda"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","O Sonho de Wadjda"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","Wadjda"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","Wadjda"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","وجدة (فيلم)"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","La bicicletta verde"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#label","Wadjda"
"http://fr.dbpedia.org/resource/Wadjda","http://www.w3.org/2000/01/rdf-schema#comment","Wadjda (arabe : وجدة) est un drame saoudien réalisé par Haifaa al-Mansour, sorti en 2012. Il s'agit du premier long métrage officiel produit par l'Arabie saoudite et surtout par une femme saoudienne. Il est sélectionné pour représenter l'Arabie saoudite aux Oscars du cinéma 2014 dans la catégorie meilleur film en langue étrangère, mais il n'est finalement pas retenu parmi les nominations. Il a néanmoins obtenu de nombreuses récompenses dans le monde."
