"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2000/01/rdf-schema#label","Critérium international 2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2000/01/rdf-schema#label","Critérium Internacional 2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2000/01/rdf-schema#label","Critérium Internacional de 2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2000/01/rdf-schema#label","Critérium International 2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 79e édition de la course cycliste à étapes du Critérium international s'est déroulée les 27 et 28 mars 2010. L'épreuve qui était classée dans l'UCI Europe Tour 2010 est remportée par le Français Pierrick Fédrigo (BBox Bouygues Telecom)."
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Critérium_International_2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Critérium_International_2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121r6x7y"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Critérium_Internacional_2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Critérium_Internacional_de_2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140576"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationaal_Wegcriterium_2010"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://dbpedia.org/ontology/wikiPageID",4448874
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://dbpedia.org/ontology/wikiPageRevisionID",183839424
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mangel"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Downing"
"http://fr.dbpedia.org/resource/Critérium_international_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Corse"
