"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","Чольчоль"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#label","شول شول (تشيلي)"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2000/01/rdf-schema#comment","Cholchol ou Chol Chol est une ville et une commune du Chili de la Province de Cautín, elle-même située dans la Région de l'Araucanie. En 2012, la population de la commune s'élevait à 10 678 habitants. La superficie de la commune est de 428 km2 (densité de 25 hab./km2)."
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شول_شول"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬爾喬爾"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3785"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cholchol_(munisipyo)"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شول_شول_(تشيلي)"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/촐촐"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cholchol"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چولچول،_شیلی"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cholchol_(kommun)"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7315256"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чольчоль"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261379/"
"http://fr.dbpedia.org/resource/Cholchol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb4lr"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageID",10782495
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageRevisionID",162517528
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temuco"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comuna_de_Cholchol.svg"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Centrale_(Chili)"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Cautín"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Araucanie"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Chochol"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Araucanie"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Imperial"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cautín"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municholchol.cl/"
"http://fr.dbpedia.org/resource/Cholchol","http://dbpedia.org/ontology/wikiPageLength",3881
"http://fr.dbpedia.org/resource/Cholchol","http://www.georss.org/georss/point","-38.6 -72.833333"
"http://fr.dbpedia.org/resource/Cholchol","http://www.georss.org/georss/point","-38.6 -72.85"
"http://fr.dbpedia.org/resource/Cholchol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Cautín"
"http://fr.dbpedia.org/resource/Cholchol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Chili"
"http://fr.dbpedia.org/resource/Cholchol","http://xmlns.com/foaf/0.1/name","(ville etcommune du Chili)"
"http://fr.dbpedia.org/resource/Cholchol","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cholchol","http://xmlns.com/foaf/0.1/name","Cholchol"
