"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#label","چوناثان هاز"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Haze"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Haze"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Haze"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Haze (né le 1er avril 1929 à Pittsburgh) est un acteur américain, surtout connu pour ses rôles dans les films de Roger Corman, et en particulier pour son rôle dans La Petite Boutique des horreurs en 1960."
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=259637"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0153448"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=33314.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2242407"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/164388/"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=97879"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p31344"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/932341"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0371918"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_3756"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56820087"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوناثان_هاز"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاناتان_هیز"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Haze"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98104343"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14186087w#about"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хейз,_Джонатан"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Haze"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조나단_하즈"
"http://fr.dbpedia.org/resource/Jonathan_Haze","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جاناتان_هیز"
