"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Clicker"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Cricket (instrument)"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Кликер (устройство)"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le cricket (clicker en anglais, parfois également surnommé D-Day cricket) est un instrument qui servit de système de reconnaissance pour les parachutistes de la 101e division aéroportée envoyés dans la nuit du 5 au 6 juin 1944 sur Sainte-Mère-Église lors de l'opération Albany. Il devait aider à reconnaître les siens sans risquer d'être démasqué par l'ennemi : à un signal sonore - « clic-clac » - on devait répondre deux « clic-clac », par simple pression sur la lame flexible de l'instrument en laiton."
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:D-Day_cricket.ogg"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clickers"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835684"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clicker"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clickers"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリッカー"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Klikker_(loomade_treenimise_vahend)"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/響片"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Klikker"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кликер_(устройство)"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knackfrosch"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클리커"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778208468"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Granoteta_de_llauna"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xhkc"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Clicker"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageID",8441952
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",184435931
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-Day_cricket.ogg"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Normandie"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_Albany_et_Boston"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_le_plus_long"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-Day_cricket_close-up.jpg"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dday-overlord.com/cricket_jour_j.htm"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/basse-normandie/2014/06/04/debarquement-le-fameux-cricket-du-dday-code-d-identification-devenu-celebre-491417.html"
"http://fr.dbpedia.org/resource/Cricket_(instrument)","http://dbpedia.org/ontology/wikiPageLength",1712
