"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/2000/01/rdf-schema#label","Yvon Duval"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Duval est un joueur de Scrabble belge. Il a remporté le championnat de Belgique de Scrabble cinq fois entre 1977 et 1982, une série interrompue par Jean-Marie David en 1978. Son record de 5 titres de champion de Belgique fut battu par Christian Pierre en 1993 et son record de 4 titres d'affilée fut battu par Pierre entre 1990 et 1994. Il était aussi le champion du monde de Scrabble en 1978 avec 39 points d'avance sur le Français Claude Del. Il est actuellement l'un des 9 membres du comité de rédaction de L'Officiel du jeu Scrabble, dictionnaire officiel du Scrabble francophone."
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574102"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2sq"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageID",1539381
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",188221012
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Scrabble_duplicate_individuel_(1972-1979)"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Yvon_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
