"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2000/01/rdf-schema#label","Jean Bock"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2000/01/rdf-schema#comment","Jean, Albert BOCK, né le 15 janvier 1931 à Bovigny (Prov. de Luxembourg) est un homme politique belge francophone, membre du PRL, dont il fut vice-président (du PLP, ensuite PRL) à partir de 1974 et secrétaire politique adjoint (du PRL, ensuite du MR) depuis 1982."
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=12&LANG=nl"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vj8"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Bock"
"http://fr.dbpedia.org/resource/Jean_Bock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170807"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bovigny"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageID",4822112
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",187968057
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerlé"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_De_Clercq"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wigny"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Bock_-_Citation_d'un_homme_affable.pdf"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-les-Dames"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovigny"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Gouvy"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1931"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kananga"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï_(province)"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlement-wallonie.be/pwpages%3Fp=composition_dep_det&id=87&t=old"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/www/%3FMIval=/showSenator&ID=12&LANG=fr"
"http://fr.dbpedia.org/resource/Jean_Bock","http://dbpedia.org/ontology/wikiPageLength",5685
"http://fr.dbpedia.org/resource/Jean_Bock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Jean_Bock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
