"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://www.w3.org/2000/01/rdf-schema#label","Jeu du sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu du sabot est un jeu de palet traditionnel du Pays de Fougères dans le département d'Ille-et-Vilaine en Bretagne. Le but est de lancer un palet dans l’ouverture du sabot.Le jeu du sabot est inscrit à l’Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21500267"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqr2j6y"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageID",9575969
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageRevisionID",191075980
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_(chaussure)"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_traditionnels_bretons"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Fougères"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_sur_planche"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_palets"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_amis_de_la_lutte_et_des_sports_et_jeux_d'adresse_de_Bretagne"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermesse_des_écoles_françaises"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagranjagoul.fr"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falsab.com/fr/jeu_sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/wikiPageLength",2632
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_du_sabot?oldid=191075980&ns=0"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/nom","Le jeu du sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Pays_de_Fougères"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://fr.dbpedia.org/property/domaine","Savoir-faire"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_du_sabot"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/abstract","Le jeu du sabot est un jeu de palet traditionnel du Pays de Fougères dans le département d'Ille-et-Vilaine en Bretagne. Le but est de lancer un palet dans l’ouverture du sabot.Le jeu du sabot est inscrit à l’Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jeu_du_sabot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
