"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#label","Stilluppsteypa"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#comment","Stilluppsteypa est un groupe islandais de musique électronique expérimentale formé au début des années 1990. Au départ un groupe de punk dans la lignée de Crass et Conflict, ses membres fondateurs, Heimir Björgúlfsson, Sigtryggur Berg Sigmarsson et Helgi Thorsson prennent vite une direction expérimentale. Heimir quitte le groupe aux alentours de 2002. Parmi les nombreux artistes avec lesquels ils ont collaboré, on peut citer , Ryoji Ikeda et Melt-Banana."
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/10136"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000625431"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/108757"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0472_6229"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/stilluppsteypa"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499496"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156733428"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qgs5y"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/00be2838-5052-4a83-ab45-0fce62c20611"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageID",3063610
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageRevisionID",177121754
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erstwhile_Records"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melt-Banana"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_expérimentale"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_islandais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_Plateaux_(label)"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflict"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafler_Trio"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crass"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=47895038"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Stilluppsteypa"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://dbpedia.org/ontology/wikiPageLength",1603
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_islandais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_expérimentale"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stilluppsteypa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
