"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2000/01/rdf-schema#label","Apella"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2000/01/rdf-schema#label","Apella"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2000/01/rdf-schema#label","Apella (disambiguation)"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apella_(disambiguation)"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apella"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2041429"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageID",1309069
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageRevisionID",186903336
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapajou_cornu"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapajus_apella"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapajou_à_grosse_tête"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_C"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapajus_xanthosternos"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Sparte)"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Peignot"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapajou_cornu"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapajus_xanthosternos"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapajus_apella"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapajou_à_grosse_tête"
"http://fr.dbpedia.org/resource/Apella","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/Apella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Apella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apella?oldid=186903336&ns=0"
"http://fr.dbpedia.org/resource/Apella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apella"
