"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Ung thư gan"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Câncer de fígado"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Tumore del fegato"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Cancer du foie"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Càncer de fetge"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Cáncer hepático"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","Gibeleko minbizi"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","سرطان الكبد"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#label","肝癌"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une classification de différents types de cancer du foie."
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liver_cancer"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/liver-cancer"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C22.0"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/C22.9"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0024620"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liver-Cancer"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0854795"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34803"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0345904"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3571"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/114550"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/liver-cancer"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/45141"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=306636"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C7692"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6608/index"
"http://fr.dbpedia.org/resource/Cancer_du_foie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=155.0&Submit=Search&action=search"
