"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Écurie de sport automobile au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automobile_racing_teams_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_auto_racing_teams"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tim_balap_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_اتومبیلرانی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_autourheilutallit"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_سباق_سيارات_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國賽車隊"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Automobile_racing_teams_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'taki_otomobil_yarışı_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipes_de_automobilismo_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Squadre_automobilistiche_britanniche"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのレーシングチーム"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогоночные_команды_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8313734"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",4270826
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",127617052
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Écurie de sport automobile au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni?oldid=127617052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_par_pays"
