"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/2000/01/rdf-schema#label","Mesobunus"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/2000/01/rdf-schema#comment","Mesobunus est un genre fossile d'opilions eupnois de la famille des Sclerosomatidae."
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8513648"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=178547"
"http://fr.dbpedia.org/resource/Mesobunus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106879556"
"http://fr.dbpedia.org/resource/Mesobunus","http://dbpedia.org/ontology/wikiPageID",14140924
"http://fr.dbpedia.org/resource/Mesobunus","http://dbpedia.org/ontology/wikiPageRevisionID",188553585
"http://fr.dbpedia.org/resource/Mesobunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mesobunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
