"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2000/01/rdf-schema#label","Église de Vartiokylä"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Vartiokylä (finnois : Vartiokylän kirkko) à Helsinki, Finlande est une église luthérienne située dans le quartier de Vartiokylä à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008732"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vartiokylä_Church"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258w6"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vartiokylä_Church"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vartiokylän_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11900559"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Botby_kyrka"
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://dbpedia.org/ontology/wikiPageID",9616255
"http://fr.dbpedia.org/resource/Église_de_Vartiokylä","http://dbpedia.org/ontology/wikiPageRevisionID",170319796
