"subject","predicate","object"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. Fußball-Club Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","Кайзерслаутерн (футбольный клуб)"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","نادي كايزرسلاوترن"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","نادى كايزرسلاوترن"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","Кайзерслаутерн (футбольний клуб)"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","凯泽斯劳滕足球俱乐部"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. Fußball-Club Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1.FCカイザースラウテルン"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#label","1. FC Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#comment","Le 1. Fussball-Club Kaiserslautern e.V., couramment appelé 1. FC Kaiserslautern, 1. FCK ou FCK, est un club de football allemand fondé le 2 juillet 1900 et basé à Kaiserslautern."
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rote_teufel"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1._FC_Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1FCKaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://fr.dbpedia.org/resource/1._FC_Kaiserslautern","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1._FC_Kaiserslautern"
