"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#label","Accord de cessez-le-feu de Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#label","Lusaka Ceasefire Agreement"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#label","Acordo de cessar-fogo de Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#label","اتفاق لوساكا لوقف إطلاق النار"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de cessez-le-feu de Lusaka est un accord signé à Lusaka, en Zambie, le 10 juillet 1999 par l'Angola, la République démocratique du Congo, la Namibie, le Rwanda, l'Ouganda et le Zimbabwe, dans l'optique de mettre fin à la deuxième guerre du Congo. Il a ensuite été signé par Jean-Pierre Bemba du Mouvement de libération du Congo, le 1er août 1999, et par 50 membres fondateurs du Rassemblement congolais pour la démocratie, le 31 août 1999. L'Organisation de l'unité africaine, l'ONU et la Communauté pour le développement de l'Afrique australe en furent médiateurs et témoins."
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lusaka-Peace-Accord"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_de_cessar-fogo_de_Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუსაკის_შეთანხმება_ცეცხლის_შეწყვეტის_შესახებ"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Alto_el_Fuego_de_Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9ph6"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاق_لوساكا_لوقف_إطلاق_النار"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusaka_Ceasefire_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лусакское_соглашение_о_прекращении_огня"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919629"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageID",401919
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageRevisionID",170767199
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1999"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ituri"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Organisation_des_Nations_unies_en_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UN_Peacemaker"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_régionale_pour_la_paix_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_guerre_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_global_et_inclusif_de_Pretoria"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_congolais_pour_la_démocratie"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Peace_Academy"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_1258_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Chiluba"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_1273_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_maintien_de_la_paix_des_Nations_unies"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_développement_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bemba"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://peacemaker.un.org/drc-lusaka-agreement99"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/wikiPageLength",4050
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_guerre_du_Congo"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1999"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accord_de_cessez-le-feu_de_Lusaka?oldid=170767199&ns=0"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accord_de_cessez-le-feu_de_Lusaka"
"http://fr.dbpedia.org/resource/Accord_de_cessez-le-feu_de_Lusaka","http://dbpedia.org/ontology/abstract","L'accord de cessez-le-feu de Lusaka est un accord signé à Lusaka, en Zambie, le 10 juillet 1999 par l'Angola, la République démocratique du Congo, la Namibie, le Rwanda, l'Ouganda et le Zimbabwe, dans l'optique de mettre fin à la deuxième guerre du Congo. Il a ensuite été signé par Jean-Pierre Bemba du Mouvement de libération du Congo, le 1er août 1999, et par 50 membres fondateurs du Rassemblement congolais pour la démocratie, le 31 août 1999. L'Organisation de l'unité africaine, l'ONU et la Communauté pour le développement de l'Afrique australe en furent médiateurs et témoins."
