"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Phare de la mer du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_the_North_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Маяки_Северного_моря"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fari_del_Mare_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24558881"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_the_North_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://dbpedia.org/ontology/wikiPageID",6195012
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",166716167
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Phare de la mer du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_de_la_mer_du_Nord?oldid=166716167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_la_mer_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
