"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#label","Noah Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#label","Noah Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#comment","Noah Kahan (né le 1er janvier 1997 ) est un auteur-compositeur-interprète américain de pop-folk qui a signé chez Republic Records en 2017."
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/8451939"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/noah-kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/152936"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5951449"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/9046429"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/noahkahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/noahkahanmusic/"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/noahkahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2RQXRUsr4IW1f3mKyKsy4B"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003592649"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/11819131"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXY5pi3MbsaP1WEgClmglsA"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6662_6559"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Noah-kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/noahkahanmusic"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Noah+Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9664454"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/4838634"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id328583953"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noah_Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3782156223654805400005"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noah_Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc2mz_"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a2a3f910-b188-43e7-81d0-f1ac2a2f3e12"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Noah_Kahan"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נואה_קאהן"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53832755"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanover_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageID",13496427
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageRevisionID",186876144
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundCloud"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Michaels"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strumbellas"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Records"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Noah_Kahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counting_Crows"
