"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://www.w3.org/2000/01/rdf-schema#label","Vyrus 985 C³ 4V"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://www.w3.org/2000/01/rdf-schema#comment","La 985 C³ 4V est un modèle de motocyclette du constructeur italien Vyrus. En 2004, la Vyrus adopte le moteur de la Ducati 999 R. Il développe 150 chevaux. Afin d'encastrer convenablement le moteur entre les deux platines du cadre, il a fallu déposer la pompe à eau et la remplacer par un modèle électrique et échanger l'énorme radiateur par deux plus petits disposés sous le moteur. Le réservoir emporte 14,5 litres de carburant. Le constructeur annonce une vitesse de pointe de 292 km/h. L'échappement ne se situe plus sous le moteur, mais se dédouble et est ramené sous la selle."
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmv1"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563907"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageID",5247997
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageRevisionID",106079673
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Vyrus"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_999"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyrus"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_Tesi"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_oscillant"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://dbpedia.org/ontology/wikiPageLength",4360
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Vyrus"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vyrus_985_C³_4V?oldid=106079673&ns=0"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vyrus_985_C3_4V.jpg"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/légende","Vyrus 985 C³ 4V"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/nom","Vyrus 985 C³ 4V"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/photo","Vyrus 985 C3 4V.jpg"
"http://fr.dbpedia.org/resource/Vyrus_985_C³_4V","http://fr.dbpedia.org/property/production",25
