"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#label","Fábrica Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#label","Fábrica Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#label","Fàbrica Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#comment","La Fábrica Casaramona (« Fabrique Casaramona ») est un monument du quartier barcelonais de Sants-Montjuïc, en Espagne. Cette ancienne fabrique textile est utilisée depuis 2002 comme centre culturel CaixaForum."
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=66"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fàbrica_Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fàbrica_Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949589"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fábrica_Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpfk2"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageID",7825158
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageRevisionID",136954013
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjuïc"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Caixa"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sants-Montjuïc"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trencadis"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme_catalan"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manufacture_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Barcelone"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1976"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CaixaForum_Barcelona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_de_Catalogne"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau_Sant_Jordi"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arata_Isozaki"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_moderniste_à_Barcelone"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CaixaForum_Barcelona_-_maqueta.JPG"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://dbpedia.org/ontology/wikiPageLength",4367
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://www.georss.org/georss/point","41.371331 2.14975"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1976"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Barcelone"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manufacture_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_moderniste_à_Barcelone"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://xmlns.com/foaf/0.1/name","Fábrica Casaramona"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fábrica_Casaramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
