"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#label","Bradypodion dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#label","Bradypodion dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#comment","Bradypodion dracomontanum est une espèce de sauriens de la famille des Chamaeleonidae. Cette espèce effectue une reproduction vivipare, donc met au monde des petits en vie."
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2449166"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715101"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176291/0"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/140A952D-426E-4646-91DE-F8F326F3892D"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/454033"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32973"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6367/legal"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DCF681BF-3292-F7BC-FAC4-526E2300037F"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/bradypodion-dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈراکنزبرگ_ٹھمنا_گرگٹ"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bradypodion_dracomontanum"
"http://fr.dbpedia.org/resource/Bradypodion_dracomontanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713999"
