"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2000/01/rdf-schema#label","David René Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2000/01/rdf-schema#label","David René Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2000/01/rdf-schema#label","David René Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2000/01/rdf-schema#comment","Le David René Clair est une récompense cinématographique italienne décernée annuellement par l'Académie du cinéma italien dans le cadre des David di Donatello. Ce prix spécial est nommé en hommage au réalisateur français René Clair et est décerné de 1982, année suivant la mort de Clair, à 1987. Il ne doit pas être confondu avec le prix René-Clair, un prix de l'Académie française remis dans le domaine du cinéma depuis 1994 en France."
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000203"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_René_Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1fqhv"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_René_Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21235042"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageID",9598092
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageRevisionID",150098573
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_de_la_rose_(film)"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démons_dans_le_jardin"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedon_Merkki"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Annaud"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_en_Amérique"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_et_Fred"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Imhoof"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1982"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_barque_est_pleine"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_René-Clair"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_del_cinema_italiano"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gutiérrez_Aragón"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris,_Texas"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Académie_française"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000203/"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddidonatello.it/"
"http://fr.dbpedia.org/resource/David_René_Clair","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/David_René_Clair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello"
