"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2000/01/rdf-schema#label","Supergrass Is 10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2000/01/rdf-schema#label","Supergrass Is 10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2000/01/rdf-schema#comment","Supergrass Is Ten: The Best of Supergrass 1994-2004 est une compilation du groupe de britpop anglais Supergrass. Comme son nom l'indique, cet album est une compilation des dix premières années du groupe."
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/119389"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supergrass_is_10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2deccc0a-065b-3652-aff3-6df3c1f4790e"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504651"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supergrass_Is_10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jcy5_"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supergrass_Is_10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supergrass_Is_10"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageID",4138271
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageRevisionID",171270870
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_It_for_the_Money"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergrass"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_to_Rouen"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergrass_(album)"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!_Music"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Should_Coco"
"http://fr.dbpedia.org/resource/Supergrass_Is_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
