"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque municipale de Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/2000/01/rdf-schema#comment","Le bibliothèque municipale de Hyvinkää (finnois : Hyvinkään kaupunginkirjasto) est une bibliothèque publique à Hyvinkää en Finlande."
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18659947"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zjp"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyvinkään_kaupunginkirjasto"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageID",12830996
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageRevisionID",177765622
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loppi"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hausjärvi"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_principale_de_Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Finlande"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riihimäki"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurmijärvi"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hyvinkaa.fi/kulttuuri-ja-hyvinvointi/kirjasto/paakirjasto/"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Finlande"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_municipale_de_Hyvinkää?oldid=177765622&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyvinkaankirjasto.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/légende","La bibliothèque principale."
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://fr.dbpedia.org/property/adresse","Torikatu 5, 05800 Hyvinkää"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyvinkaankirjasto.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Hyvinkää","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_municipale_de_Hyvinkää"
