"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#label","蓋爾羅德"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#label","Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#label","Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#label","Гейррёд"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#label","Geirröðr"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#comment","Geirröd (Geirrøðr en vieux norrois) est un géant (jötunn) dans la mythologie nordique. Il est le père des deux géantes Gjálp et Greip. Son histoire est racontée dans l'Edda de Snorri écrite par Snorri Sturluson au XIIIe siècle. Geirröd haïssait Thor. C'est pourquoi il captura Loki pendant qu'il volait sous le forme d'un faucon et lui demanda d'apporter Thor, qui n'avait pas encore sa ceinture et son marteau magiques, à son château. Loki accepta de mener Thor dans ce piège. Cependant, Gríðr, une géante, révéla le piège à Thor après que Loki l'eut quitté et lui donna ses gants de fer, sa ceinture magique et son marteau, le Mjöllnir. Thor se rendit au château et tua Geirröd ainsi que tous les géants de glace qu'il trouva sur son chemin incluant les filles de Geirröd, Gjálp et Greip."
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564722"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geirröd_(Riese)"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geirröd_(jätte)"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geirröðr"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m43z"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґейррьод"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12141650X"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62403964"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geirrøðr"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345332"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲイルロズ"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geirröd"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geirrød"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓋爾羅德"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейррёд"
"http://fr.dbpedia.org/resource/Geirröd","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gejrrød"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageID",4320056
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageRevisionID",129577992
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mjöllnir"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_de_Snorri"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjálp_et_Greip"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Geirröd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
