"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Romain Dupré"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Romain Dupré (° 1771 - Loriol ✝ 26 janvier 1852 - Argelès-Gazost (Hautes-Pyrénées)), soldat de la Révolution et de l'Empire, lieutenant au 2e régiment d'infanterie légère, retraité capitaine, chevalier de la Légion d'honneur (25 prairial an XII), chevalier de l'Empire."
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ddy89"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16267531x#about"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158069"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/deathDate",1852-01-26
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loriol-sur-Drôme"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageID",5300169
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",168260473
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XIV"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Italie"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Dupré"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(département)"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Jacques-Romain_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
