"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Diouroup"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Diouroup est une communauté rurale du Sénégal située à l'ouest du pays, au sud de Dakar. Elle fait partie de l'arrondissement de Tattaguine, du département de Fatick et de la région de Fatick. Lors du dernier recensement, la CR comptait 16 866 personnes et 1 908 ménages."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwj49_"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541793"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageID",6973544
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageRevisionID",178544319
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tattaguine"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatick_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Fatick"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Fatick"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/wikiPageLength",775
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Fatick"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Diouroup?oldid=178544319&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Diouroup"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/abstract","La communauté rurale de Diouroup est une communauté rurale du Sénégal située à l'ouest du pays, au sud de Dakar. Elle fait partie de l'arrondissement de Tattaguine, du département de Fatick et de la région de Fatick. Lors du dernier recensement, la CR comptait 16 866 personnes et 1 908 ménages."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diouroup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
