"subject","predicate","object"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2000/01/rdf-schema#label","نظام غذائي في الهندوسية"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2000/01/rdf-schema#label","Dieta en el hinduismo"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2000/01/rdf-schema#label","Végétarisme hindou"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2000/01/rdf-schema#comment","Le végétarisme hindou est une pratique alimentaire, qui, au-delà du simple végétarisme excluant la consommation de chair animale (mamsâ), a une histoire et des bases philosophiques précises, spécifiques à l'hindouisme. En tant que tel, le végétarisme hindou (de même que dans le jaïnisme) exclut tout ce qui est résultat d'une mise à mort volontaire (viande, poissons, etc.), et la consommation d'œufs (refus de voler à la mère ses potentielles progénitures, d'interférer avec la vie de l'animal en s'appropriant ses œufs) et des dérivés ; cette attitude alimentaire est liée à la pratique réelle de l'Ahimsâ, la non-violence universelle ou respect impérieux de tout ce qui vit."
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diet_in_Hinduism"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভোজনপ্রণালী_(হিন্দুধর্ম)"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Diet_ing_Hindu"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندومت_میں_کھانے"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_غذائي_في_الهندوسية"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_en_el_hinduismo"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563981"
"http://fr.dbpedia.org/resource/Végétarisme_hindou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの菜食主義"
