"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","جحر الارنب"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Hole"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Hole (película)"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Hole"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","ラビット・ホール"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Hole"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Hole"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#label","Кроличья нора"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Rabbit Hole ou Trou noir au Québec est un film américain réalisé par John Cameron Mitchell avec Nicole Kidman et Aaron Eckhart, et sorti en 2010. Il s'agit de l'adaptation de la pièce homonyme de ayant reçu le Prix Pulitzer dans la catégorie théâtre en 2007."
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv47470/"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59921"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=rabbithole.htm"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73834"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/455232/"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/128421"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713176"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018629/"
"http://fr.dbpedia.org/resource/Rabbit_Hole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70124092"
