"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Montreuil (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مونتروي_(سين_سان_دوني)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Montreuil"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219181"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageID",6961798
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageRevisionID",137503798
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Montreuil (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)?oldid=137503798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montreuil_(Seine-Saint-Denis)"
