"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Liste de caravansérails en Arménie"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Liste de caravansérail en Arménie"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caravanserais_in_Armenia"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_کاروانسراهای_ارمنستان"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_خانات_أرمينيا"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՀՀ_քարավանատների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27907898"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_caravanserais_in_Armenia"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageID",10457157
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",141616595
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotrats_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsav"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghndjadzor"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agarak"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talin_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arayi_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hrazdan_Caravanserai_06.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardzravan_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goris_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harzhis,_Kotrats_caravanserai_(1).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravansérail_de_Sélim"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monastères_en_Arménie"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotk_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotk"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavush"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jrapi"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goris"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgarakCaravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasar"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruch_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijevan_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qaravansarai_in_Araqelots_village_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruj"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harjis"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharkut_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrazdan_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghnjadzor_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gegharkunik"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrazdan"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geghasar_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caravanserai_in_Bardzravan_24.JPG"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jrapi_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_(Aragatsotn)"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aruch_Caravanserai_(02).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Selim_Pass_Caravanserai_(5127896201).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotayk"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talin"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geghasar"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talin_caravanserai_(4).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardzravan"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Քարավանատուն.JPG"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharkut"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idjevan"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsav_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayots_Dzor"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirak"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasar_Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/wikiPageLength",3529
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caravansérail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_caravansérails_en_Arménie?oldid=141616595&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selim_Pass_Caravanserai_(5127896201).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hrazdan_Caravanserai_06.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talin_caravanserai_(4).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Քարավանատուն.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qaravansarai_in_Araqelots_village_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harzhis,_Kotrats_caravanserai_(1).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aruch_Caravanserai_(02).jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravanserai_in_Bardzravan_24.jpg"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aruch_Caravanserai_(02).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_caravansérails_en_Arménie"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/abstract","Liste de caravansérail en Arménie"
"http://fr.dbpedia.org/resource/Liste_de_caravansérails_en_Arménie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
