"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2000/01/rdf-schema#label","Australoricus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2000/01/rdf-schema#label","Australoricus oculatus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2000/01/rdf-schema#comment","Australoricus oculatus est une espèce de loricifères de la famille des Nanaloricidae, la seule du genre Australoricus."
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=870423"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australoricus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Australoricus_oculatus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australoricus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Australoricus_oculatus"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872232"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfzf0c"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://dbpedia.org/ontology/wikiPageID",4217475
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://dbpedia.org/ontology/wikiPageRevisionID",129266642
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Australoricus_oculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen"
