"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#label","Ariadna exuviaque"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna exuviaque est une espèce d'araignées aranéomorphes de la famille des Segestriidae."
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/853510"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.araneae.unibe.ch/data/4387"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8393084"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043977"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ariadna_exuviaque"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqn0v_g"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17150186"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageID",8029918
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageRevisionID",161665237
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Segestriidae"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Ariadna_exuviaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
