"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#label","Абрахам Мозес Кляйн"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#label","A. M. Klein"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moses Klein"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Moses Klein, né en 1909 à Ratne (Ukraine) et décédé à Montréal en 1972, est un avocat, poète et écrivain québécois. Il est l'un des plus grands poètes canadiens et une personnalité marquante de la culture judéo-canadienne."
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=146195811"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=klei078"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qv67bm"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/a-m-klein"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=9527"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2017964689"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0889_4166"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/A-M-Klein"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abraham-moses-klein"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?137470"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3731548"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1300691"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778027"
"http://fr.dbpedia.org/resource/Abraham_Moses_Klein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4537ec05-12fc-4441-b714-f0a88b8756b4"
