"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus biseriatus"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageID",6934814
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageRevisionID",89005236
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_des_palissades"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lézard_des_palissades"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sceloporus_biseriatus?oldid=89005236&ns=0"
"http://fr.dbpedia.org/resource/Sceloporus_biseriatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sceloporus_biseriatus"
