"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy, Wisconsin"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","كوداهي"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy (Wisconsin)"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Cudahy, Wisconsin"
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Cudahy est une ville située dans le comté de Milwaukee, dans l’État du Wisconsin, aux États-Unis."
"http://fr.dbpedia.org/resource/Cudahy_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444030.xml"
