"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Universum (musée)"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Universum Bremen"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Universum Science Center"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#label","Universum Bremen"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#comment","L’Universum (« univers ») est un musée scientifique privé ouvert en 2000 près de l'Université de Brême. 
* Portail des musées 
* Portail des sciences 
* Portail de Brême"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universum_Bremen"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-667410"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017511"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493320.f"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UniversumBremen"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UniversumBremen"
"http://fr.dbpedia.org/resource/Universum_(musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCB7c9O5UKfSBorHtf4KoMUg"
