"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Codet"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Codet, né le 27 mai 1863 à Saint-Junien (Haute-Vienne) et décédé le 21 septembre 1924 à Paris, est un industriel et homme politique français. Industriel, il entre tardivement en politique, succédant à son cousin Jean Codet, décédé en 1920, qu'il remplace au conseil général et au Sénat, où il siège au groupe de la Gauche démocratique."
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/codet_pierre1787r3.html"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/457/61163"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384476"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_frtp7"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Junien"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageID",6210531
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageRevisionID",169261167
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1924"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Junien"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Junien"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Codet"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1863"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1863"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1924"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Junien"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Codet?oldid=169261167&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Codet"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/birthName","Pierre Julien Augustin Codet"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/abstract","Pierre Codet, né le 27 mai 1863 à Saint-Junien (Haute-Vienne) et décédé le 21 septembre 1924 à Paris, est un industriel et homme politique français. Industriel, il entre tardivement en politique, succédant à son cousin Jean Codet, décédé en 1920, qu'il remplace au conseil général et au Sénat, où il siège au groupe de la Gauche démocratique."
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Codet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
